Subject,Start Date,Start Time,Location,Description
-13 féminines LHBC: Entr.,2024-05-13,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17681291
-13 féminines LHBC: Entr.,2024-05-16,17:30,"Salle Guyader, Rue Professeur Maze,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17658662
-13 féminines LHBC: contre Baud-Locminé,2024-05-18,16:00,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient","https://13feminineslhbc.yaentrainement.fr/events/18288538  
Rendez-vous 15h00 à la salle"
-13 féminines LHBC: Entr.,2024-05-20,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17681292
-13 féminines LHBC: Entr.,2024-05-23,17:30,"Salle Guyader, Rue Professeur Maze,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17658663
-13 féminines LHBC: contre Roz hand du,2024-05-25,17:15,"Saint-Yvi, Saint-Yvi","https://13feminineslhbc.yaentrainement.fr/events/18208524  
Rendez-vous 15h30 au siège"
-13 féminines LHBC: Entr.,2024-05-27,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17681293
-13 féminines LHBC: Entr.,2024-05-30,17:30,"Salle Guyader, Rue Professeur Maze,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17658664
-13 féminines LHBC: Entr.,2024-06-03,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17681294
-13 féminines LHBC: Entr.,2024-06-06,17:30,"Salle Guyader, Rue Professeur Maze,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17658665
-13 féminines LHBC: Entr.,2024-06-10,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17681295
-13 féminines LHBC: Entr.,2024-06-13,17:30,"Salle Guyader, Rue Professeur Maze,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17658666
-13 féminines LHBC: Entr.,2024-06-17,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17681296
-13 féminines LHBC: Entr.,2024-06-20,17:30,"Salle Guyader, Rue Professeur Maze,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17658667
-13 féminines LHBC: Entr.,2024-06-24,17:30,"Gymnase du stade du Château, 11 Rue Jules Massenet,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17681297
-13 féminines LHBC: Entr.,2024-06-27,17:30,"Salle Guyader, Rue Professeur Maze,  56100 Lorient",https://13feminineslhbc.yaentrainement.fr/events/17658668
